SID,K,Ca,Ti,Mn,Fe,Zn,Rb,Sr,Zr,Nb,Ba
ELC001,30657,5484,776,559,5457,33,138,149,95,10,536
M10,26645,6209,,525,5343,26,157,167,107,21,473
M11,28264,5298,,570,5273,49,171,191,135,23,538
M12,28124,5057,,517,5226,27,165,178,118,21,671
M13,25745,4360,,494,5110,32,164,166,115,22,550
M14,25701,4635,,494,5144,26,145,142,95,13,570
M15,27377,5820,,529,5326,42,165,165,116,19,524
M16,27607,4852,,538,5206,27,163,173,118,24,571
M17,25527,4540,,486,4984,33,155,171,105,19,552
M18,26645,4763,,512,5091,44,164,179,123,21,541
M19,31530,6527,,571,5702,37,170,182,116,23,675
M2,28305,5260,,544,5256,28,168,168,113,14,631
M20,25276,4764,,531,5115,32,164,161,116,25,518
M21,27685,4983,,547,5403,33,178,182,127,26,727
M22,27841,5211,,553,5393,27,166,176,116,20,595
M23,27630,5188,,543,5491,35,158,180,113,20,645
M24,25548,4346,,493,4980,28,146,157,106,13,539
M25,25753,5611,,510,5211,27,134,155,104,13,598
M26,26201,5153,,551,5204,30,170,173,116,20,564
M27,25826,4409,,526,5074,25,149,164,104,14,521
M28,28410,4791,,514,5187,39,171,179,122,23,508
M29,27491,4926,,505,5352,28,141,148,97,12,527
M3,29209,6430,,530,5491,34,139,142,97,8,751
M30,25706,6128,,503,5025,27,146,149,104,10,593
M33,26879,5463,,545,5271,23,148,156,99,11,597
M34,30019,5386,,546,5414,42,151,154,102,14,683
M35,29403,4995,,536,5417,28,162,173,114,17,571
M36,26629,5273,,542,5112,36,169,172,112,21,567
M37,28064,4842,,549,5310,23,148,156,108,11,619
M38,28611,5489,,542,5432,40,169,182,125,26,701
M39,26447,5563,,517,5160,39,164,181,120,21,551
M4,27078,6006,,507,5297,28,146,160,103,14,554
M40,27011,5072,,542,5233,37,169,178,114,20,558
M41,28519,6743,,569,5470,36,165,167,117,17,592
M42,27468,4673,,521,5180,32,157,171,110,17,611
M43,27847,7106,,501,5362,41,161,183,127,21,616
M44,27462,6510,,521,5330,44,166,173,120,16,657
M45,31940,6216,,609,5978,40,199,202,144,27,653
M46,30397,5482,,608,5945,34,190,196,135,33,734
M47,29486,5203,,557,5405,36,132,150,91,12,683
M48,29693,5255,,557,5513,36,183,186,126,24,710
M49,29301,5233,,528,5390,36,154,158,99,18,703
M5,28677,5574,,557,5493,38,166,170,114,15,528
M50,27468,4989,,517,5290,37,161,171,118,24,578
M51,28124,5124,,520,5384,27,177,180,130,24,702
M52,29419,5623,,531,5534,43,170,192,120,27,702
M53,28045,5197,,547,5310,32,162,167,116,19,658
M54 ,29121,7030,,366,7828,22,98,164,167,11,741
M55,30752,6433,,545,5223,34,151,154,98,13,590
M56,29677,6816,,365,8114,18,95,159,155,8,556
M57,30010,5681,,567,5484,41,144,150,102,13,731
M58,28126,5899,,535,5311,36,148,153,96,11,577
M59,28580,5398,,561,5421,30,173,181,123,17,644
M6,27323,7372,,551,5385,107,159,170,119,20,618
M60,29706,5697,,560,5639,35,179,183,129,15,714
M61,30435,7120,,391,8176,26,93,148,151,6,672
M62,32127,6992,,422,8411,28,106,162,164,11,805
M63,41902,3705,,184,9853,35,311,44,229,27,444
M64,34614,2678,,179,6737,27,156,12,108,16,252
M65,29499,6569,,571,5387,36,152,148,102,11,611
M66,36165,9511,1127,422,8659,39,111,179,174,13,737
M67,31362,5517,667,580,5682,43,172,183,119,24,633
M68,31340,5681,638,565,5555,40,172,186,114,21,673
M69,31660,5818,625,569,5628,36,164,174,115,21,678
M7,30775,6046,,574,5500,40,179,177,114,15,540
M70,30020,6784,975,389,8165,22,88,139,131,10,740
M71,30755,5543,657,563,5494,33,166,167,112,17,675
M72,30783,5656,606,557,5531,32,152,157,103,13,698
M73,30468,5916,647,563,5502,32,152,159,104,12,671
M8,27209,5236,,543,5296,30,147,158,105,18,595
M9,26613,5127,,512,5098,29,145,158,105,21,751
