,170155,170411,170482,170483,170549,170583,170589,170675,170676,170687,170692,170705,170715,170716,170718,170735,170748,170804,170841,171159,970670,170167N5,170167N6,170561a,170561b,170561c,170561d,170561e,KJV502,KJV501,KJV505,KJV506,KJV513,KJV516,KJV518,KJV522,KJV530,KJV556,KJV716,KJV732,KJV733,KJV737,KJV738,KJV798,KJV804,KJV812,KJV814,KJV818
SiO2,0.6529780757,0.7016785601,0.6507100509,0.6650107060,0.6603977908,0.6887416167,0.6711288446,0.6759253374,0.6556968864,0.6817005601,0.6607926815,0.6756523313,0.7079368917,0.6745280150,0.6345481943,0.6642376084,0.6448310538,0.6580917521,0.6013145984,0.6257960872,0.6529485457,0.6604544068,0.6653545945,0.6360613322,0.6142165397,0.6864901334,0.5894685039,0.6417651453,0.6297352620,0.6521405889,0.6404364765,0.6379692092,0.5874268621,0.5960302185,0.6291852931,0.6305967914,0.6867508418,0.7220245162,0.6647333162,0.6222005400,0.7124969386,0.7422517686,0.6677750117,0.6882362500,0.6689127129,0.5965694532,0.6134929906,0.6889012179
Na2O,0.0259429633,0.0211892914,0.0217136995,0.0226319311,0.0223560909,0.0197939702,0.0219918443,0.0215867952,0.0172992870,0.0174401355,0.0220316707,0.0200665353,0.0201839465,0.0193305933,0.0178908881,0.0220638800,0.0248216087,0.0181604910,0.0139824830,0.0157648362,0.0164706931,0.0181156916,0.0246378737,0.0211286585,0.0326167267,0.0171800244,0.0330157962,0.0265759135,0.0196039265,0.0124300368,0.0148825128,0.0215191944,0.0153850327,0.0237418729,0.0231001819,0.0175528185,0.0170542657,0.0169204509,0.0161721739,0.0227699998,0.0168175892,0.0148562917,0.0202780435,0.0212673889,0.0188124167,0.0118127858,0.0163273599,0.0195291070
MgO,0.0171642252,0.0127227362,0.0158050988,0.0189286242,0.0168907477,0.0111027501,0.0154753496,0.0150275654,0.0165457822,0.0164106452,0.0178169236,0.0148561533,0.0124242813,0.0111452212,0.0217152028,0.0097388993,0.0193731955,0.0173678124,0.0260428809,0.0257743035,0.0175883053,0.0229599337,0.0167730067,0.0215781543,0.0265919775,0.0158933570,0.0250945377,0.0267991320,0.0203067688,0.0183252204,0.0200762197,0.0171588778,0.0159124119,0.0236875956,0.0286690461,0.0282339117,0.0155852925,0.0112209699,0.0340237521,0.0197561867,0.0105648167,0.0127096860,0.0114965035,0.0170198892,0.0231023739,0.0221440731,0.0152087593,0.0198154587
Al2O3,0.1805240183,0.1622551533,0.1782313345,0.1859606465,0.1793312905,0.1857899688,0.1821253896,0.1750084515,0.1841865460,0.1685356967,0.1913002895,0.1646305560,0.1697419114,0.1755693159,0.1948276284,0.1569634813,0.1800171926,0.1835442686,0.2166710961,0.2012905797,0.1993886037,0.1758678057,0.1825900972,0.1890362753,0.1835540782,0.1559996558,0.1958174986,0.1845782246,0.1884224944,0.1769114857,0.1612667542,0.2061628410,0.2302169644,0.1961876168,0.1860301870,0.1673575103,0.1610136287,0.1630334702,0.1568205948,0.2050081321,0.1629896603,0.1346434443,0.1929474679,0.1610735916,0.1615705832,0.1955539813,0.2134984496,0.1589978687
P2O3,0.0035321058,0.0009449067,0.0052756283,0.0007598784,0.0023579801,0.0005048546,0.0011635079,0.0015114873,0.0011073771,0.0037177708,0.0006499250,0.0020926244,0.0004194623,0.0016484879,0.0013385221,0.0010402228,0.0005848991,0.0008015131,0.0015614476,0.0011390732,0.0006804049,0.0010041785,0.0013220121,0.0023646687,0.0017290261,0.0012877376,0.0025208005,0.0031182982,0.0007830869,0.0008591064,0.0014646453,0.0010826570,0.0025924381,0.0028801743,0.0006545388,0.0007696208,0.0020007417,0.0006357340,0.0017250936,0.0046115001,0.0024768724,0.0007771452,0.0023269445,0.0041297315,0.0032320262,0.0083641736,0.0023815950,0.0043219828
K2O,0.0313776287,0.0323767275,0.0213486275,0.0228120498,0.0237511622,0.0230059081,0.0365428479,0.0189087718,0.0248187384,0.0281055214,0.0268613825,0.0291427716,0.0287967151,0.0296500646,0.0267398481,0.0331096037,0.0283319611,0.0296871421,0.0334912168,0.0287156215,0.0264477861,0.0351227286,0.0273251907,0.0324908068,0.0328489368,0.0302525674,0.0323166659,0.0245189325,0.0172930499,0.0317752079,0.0276771143,0.0195504349,0.0236994745,0.0298761983,0.0421485152,0.0220037980,0.0217299428,0.0250250795,0.0279567349,0.0213643599,0.0386376132,0.0181530298,0.0381864867,0.0308123608,0.0303803154,0.0210803876,0.0246654272,0.0263496260
CaO,0.0232946252,0.0163935620,0.0467850890,0.0174729615,0.0294190029,0.0163355124,0.0209197551,0.0225679405,0.0212829106,0.0184138969,0.0208139927,0.0193270805,0.0138330733,0.0221585853,0.0231811767,0.0249123188,0.0233650642,0.0192624924,0.0246883266,0.0260594086,0.0246671077,0.0217503260,0.0283814768,0.0242914298,0.0237397461,0.0136398677,0.0446063159,0.0339163484,0.0394415588,0.0208233649,0.0235741391,0.0312570408,0.0330753144,0.0342052213,0.0331697303,0.0362133569,0.0271889019,0.0179304595,0.0230973712,0.0399205030,0.0112343866,0.0215276040,0.0117061117,0.0191562753,0.0237083485,0.0362998840,0.0260067681,0.0213949715
Fe2O3,0.0588860525,0.0468135001,0.0524073699,0.0597542484,0.0576513316,0.0488954951,0.0427896484,0.0636534359,0.0711942591,0.0580278017,0.0517039773,0.0658283524,0.0404572036,0.0603529337,0.0709325245,0.0777549001,0.0704179490,0.0629576277,0.0707058248,0.0670367529,0.0533715431,0.0541090040,0.0464143309,0.0651836947,0.0759572929,0.0730248625,0.0689405867,0.0526502255,0.0766774778,0.0804889358,0.1010618413,0.0602106244,0.0825840313,0.0839360577,0.0511733538,0.0872900922,0.0624715227,0.0377354127,0.0675147329,0.0589366427,0.0409231095,0.0487064521,0.0490543235,0.0516730283,0.0645777157,0.0992283314,0.0828959210,0.0555531185
TiO2,0.0045735347,0.0040098950,0.0061584581,0.0051991033,0.0061227807,0.0045347208,0.0057209354,0.0046123346,0.0062123039,0.0065132455,0.0067777056,0.0066955215,0.0050716408,0.0041416447,0.0068195294,0.0084989250,0.0065668768,0.0088853541,0.0086880152,0.0061052457,0.0073428042,0.0087717551,0.0049199108,0.0061150568,0.0061919519,0.0048696523,0.0059656751,0.0042809650,0.0061264280,0.0044724066,0.0075919951,0.0032548918,0.0076786632,0.0077414086,0.0037475692,0.0082115923,0.0047700029,0.0045349993,0.0055308375,0.0036990319,0.0024367873,0.0052689089,0.0048960171,0.0049569385,0.0036967509,0.0071273923,0.0043967842,0.0032826865
Li,23.3087210521,25.2830673299,25.2504642664,16.7562405563,33.9367861019,21.2317931970,24.8144902722,25.6718642993,22.0121858791,30.2560997918,30.1493450293,19.1891920712,24.5874190353,19.3554587889,41.9065805287,24.1558306058,22.5568902870,39.8103370758,43.5186272630,18.2032117680,29.4983731068,28.1883159304,22.3028977007,31.7685749624,33.2939528433,21.9675394596,36.5562275252,29.8993879905,22.1466034632,15.1090283361,15.8940282565,17.6305137621,16.2246236564,17.8718294621,15.5457399303,16.6447861157,21.8458685804,27.3746793763,30.7259603062,15.3635151409,32.7222222200,20.2167611501,34.3051749226,26.9101401383,23.1203323661,20.1989816304,16.0581790957,22.5838644859
