ID,anid,Phase,Additional Phase Info,known group (from previous analysis),new group,location
170155,170155,Loro,,,A,"Paredones, Sausal, San Jose"
170482,170482,Loro,,,A,Majoro Chico A
170549,170549,Loro,,,A,?
170589,170589,MH,,,A,La Huayrona
170675,170675,N7,,,A,Ocongalla West B
170676,170676,N7,,,A,Ocongalla West B
170687,170687,N5,,,A,Ocongalla West B
170692,170692,MH,Notes say N4? MH?,,A,?
170705,170705,N5,,,A,Ocongalla West B
170718,170718,N5,,,A,Ocongalla West B
170735,170735,N6,,,A,Ocongalla West B
170748,170748,MH,Chakipampa/Loro,,A,Ocongalla West B
170841,170841,N5,,,A,Soisongo C
171159,171159,N5,,,A,?
970670,970670,N7,Notes say N4 N7 (why?),,A,?
170167N5,170167,N5,"There are others with this ACC# that are N5, N6, and N7",,A,?
170167N6,170167,N6,,,A,?
170561b,561b,MH,Wari,,A,?
170561d,561d,LIP,Ica,,A,?
KJV530,KJV530,EN,,1,A,Marcaya
,,,,,,
170411,170411,N6,,,B,Ocongalla Zero
170483,170483,Loro,,,B,Majoro Chico A
170583,170583,Loro,,,B,La Huayrona
170715,170715,N5,,,B,Ocongalla West B
170716,170716,N5,,,B,Ocongalla West B
170804,170804,N6,,,B,?
170561a,561a,N6,,,B,?
170561c,561c,N7,,,B,?
170561e,561e,N7,,,B,?
KJV556,KJV556,EN,,1,B,Marcaya
KJV716,KJV716,EN,Notes say EIP,1,B,"89/46, Aja 2"
KJV737,KJV737,EN,N2/3,1,B,"96/279, Aja 4"
KJV818,KJV818,N2,,1,B,"96/251, Trancas 2"
,,,,,,
KJV502,KJV502,EN,,2,2,Marcaya
KJV501,KJV501,EN,,2,2,Marcaya
KJV505,KJV505,EN,,2,2,Marcaya
KJV516,KJV516,EN,,2,2,Marcaya
KJV522,KJV522,EN,,2,2,Marcaya
,,,,,,
KJV513,KJV513,EN,,3,3,Marcaya
KJV733,KJV733,LIP,,3,3,"96/279, Aja 4"
KJV738,KJV738,LIP,,3,3,"96/279, Aja 4"
KJV812,KJV812,OC8,,3,3,"96/182, Trancas 1"
KJV814,KJV814,LF,,3,3,"96/182, Trancas 1"
,,,,,,
KJV506,KJV506,EN,,4,4,Marcaya
KJV518,KJV518,EN,,4,4,Marcaya
KJV732,KJV732,LF,Late Formative,4,4,"96/279, Aja 4"
KJV798,KJV798,N3,,4,4,"96/237, Taruga 4"
KJV804,KJV804,EN,,4,4,"96/237, Taruga 4"
