SID,catalog#,Material Type,Specimen descrip.,form,Region,Site Name,Period,Context,Prov,Analysis Method,Date ,Operator,Source Person,Affiliation,Comments
CSC001,241810 (3),ceramic,,painted body sherd,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC002,241810,ceramic,,painted rim ,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC003,241810 (3),ceramic,,white painted rim,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC004,241810 (30),ceramic,,painted body sherd,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC005,241810  (3),ceramic,,painted rim ,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC006,241810 (38),ceramic,,plain body sherd with lug,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC007,241810 (38),ceramic,,painted body sherd,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC008,241810 (3),ceramic,,painted body sherd,"Cusco region, Peru",Sacsahuaman (SW1 C2-5),Kilke Series,,,Regular Laser,2/18/2010,M. Golitko,R. Williams,FMNH,
CSC009,2637,ceramic,,decorated vase,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/19/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC010,2633,ceramic,,decorated pitcher,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/19/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC011,2809,ceramic,,decorated pitcher,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/20/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC012,2789,ceramic,,decorated pitcher,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/20/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC013,2805,ceramic,,decorated pitcher,"Cusco region, Peru",,Kilke Series,,,Adaptable Laser,4/20/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC014,2763,ceramic,,decorated pitcher,"Cusco region, Peru",Pisac,Kilke Series,,,Adaptable Laser,4/20/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC015,3139,ceramic,,,"Cusco region, Peru",,Inca,,,Adaptable Laser,4/21/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC016,2765,ceramic,,decorated bowl,"Cusco region, Peru",,Inca,,,Adaptable Laser,4/21/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC017,2618,ceramic,,decorated arriballoid,"Cusco region, Peru",,Inca Colonial,,,Adaptable Laser,4/21/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC018,2622,ceramic,,decorated pitcher (large),"Cusco region, Peru",,Inca,,,Adaptable Laser,4/21/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC019,241814,ceramic,,decorated body sherd,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC020,241814,ceramic,,decorated body sherd,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC021,241814,ceramic,,decorated body sherd,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC022,241814,ceramic,,decorated body sherd,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
CSC023,241814,ceramic,,decorated neck,"Cusco region, Peru",Qoripata,Inca,,,Regular Laser,4/22/2010,Golitko/Sharratt,R. Williams,FMNH,
