ANID,ID,FM,Date,,Type,Pigment Group,Tip Source,Li,Be,B,Na,Mg,Al,Si,P,Cl,K,Ca,Sc,Ti,V,Cr,Mn,Fe,Co,Ni,Cu,Zn,As,Se,Rb,Sr,Y,Zr,Nb,Mo,Ag,Cd,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Bi,Th,U,SUM,notes
ADMP001,1090,99698,1905,Omitted,dagger,Group 1,Pam Lin,27.0301165124,22.8510287217,12597.5751745144,17226.5633921307,50732.7421101535,28768.1033704281,39307.4949649654,19659.7756613735,4497.0949942616,170867.5912593770,128801.2515681070,16.5927404402,1450.5264585595,145.4773334574,156.0229120899,1622.9321427493,186158.3556847330,3.7510653431,39.6902360012,610.9928318723,95.4846066781,0.0000000000,26.8182339944,735.8000611517,2286.0172204603,4.1913442053,67.5357222192,8.9777891518,33.9160818284,4.6406064908,5.9853539794,0.2497083226,17.8611067860,5.5843487649,3.5087198268,138.6961344452,5.3916589460,15.5320474450,1.0931462200,4.6440050659,1.5908492935,0.3272890234,1.5412155464,0.2743145512,1.1991960895,0.2171062283,0.8134951044,0.1911667549,0.7829694173,0.2019773851,1.6720930018,0.3089052737,1.4110033858,2.9555094758,344.5293234825,2.5743280899,2.4590407718,5.1003345058,666542.4930591540,
ADMP002,1091,99774,1905,Omitted,dagger,Group 1,Pam Lin,26.0681568020,30.9966360015,29033.1044896376,57395.3082531377,97928.5866679747,9295.3658981419,12596.5490870084,27828.1902397401,7584.0647329395,420466.2936376410,19420.5734703404,1.8087875909,828.4347843193,13.4437078170,81.1746839069,1265.0799959172,5246.0004694461,26.7718609758,35.9968426248,577.3718157415,54.6392091409,0.0000000000,0.0000000000,1427.0348452631,527.4091959619,4.7439431649,44.9055884928,6.0863396271,11.4184235371,11.6699714668,82.3735900983,1.1457795783,8.8358152044,4.5129496097,3.4139423827,219.2895304729,5.3624897040,9.9437628735,1.1532557512,3.8408225848,3.8165790686,1.1459898015,1.8561443850,0.2947129017,3.5283189532,0.7090661615,1.2848498314,0.2649234558,3.2294734203,0.8291436629,1.9454786839,0.7187916180,1.1300117136,2.9200883998,84.2226785975,0.8121547128,2.0871092802,2.4191497890,692222.1783370560,
ADMP014,,134747,1911,,dagger,Group 1,Pam Lin,11.0121005924,8.8997015966,3291.0112623939,9162.6874053584,21807.9110931677,19841.1455268750,44758.0152793125,10429.3063645749,1455.2556919665,72100.1924352762,22413.6706099636,7.4201541414,2129.8426739526,58.2370550969,26.8052997241,2139.0051650747,455952.9660841570,15.6361206185,18.7884391963,225.8773809928,102.8450450370,1168.5806191803,0.0000000000,305.5429500834,708.9478799832,14.0192006391,45.5956781840,7.7891387712,250.1320656242,23.8552304101,20.7937596600,1.1468905572,61.1318891102,5.4087574257,1.3427051538,125.3519507464,9.4108472182,21.7842597330,2.7688336122,14.3595661311,4.1765018673,1.4732875714,3.1394566979,0.5340990627,2.8226499930,0.5263177389,1.6591542049,0.5383762885,1.8007115656,0.3697492054,1.0400926166,0.2100176375,3.8880402996,3.6784033909,675.0921778434,1.7594074580,1.3274547473,1.3488198858,669449.8778293670,
ADMP009,1104,134702,1911,,dagger,Group 1,Umrei,31.1263186788,33.6835035417,12283.6711981825,12971.7303260461,47411.6166307446,39519.2271709327,42871.8069175701,21625.1001602917,4380.9057277740,358293.0190535810,49494.8417376544,3.3536730672,1604.4668869024,98.0238689666,53.6860246110,4773.7626765999,85778.0630128587,5.4123508309,17.8003234513,339.0824799475,76.1630526774,0.0000000000,0.0000000000,1172.1634365659,1813.2560995808,7.0460174271,49.7727544808,3.8410319524,32.8825363421,2.3692111730,10.9674437375,0.2751591012,14.3115063384,5.8464864238,2.0188103376,160.2699451470,12.6082458137,27.3985914484,5.7180619377,16.3601041930,5.7353999879,2.4212328255,4.5556467095,0.6487512752,3.3154387404,1.5484903865,1.4311392709,0.3793524687,2.3092660602,0.2410200839,2.6203019396,0.4085152930,2.7626881079,2.2798665633,3675.8408207918,2.1596274940,3.0209032841,5.2613338844,688720.5883320770,
ADMP011,1106,134707,1911,,dagger,Group 1,Umrei,41.0387756155,5.1828466857,1392.2659855896,13178.0106247051,15521.0507191479,92306.7333773110,114000.3536961880,4681.3002977495,2647.4043692712,29728.2439281586,40715.3482621942,22.4771295141,3309.0145802296,180.0065744493,168.2920360445,1782.4616674840,290033.3028474900,39.1781296261,36.7302909972,100.3402915766,42.6263244171,0.0000000000,29.3744352494,131.0424762783,1443.3034829984,10.1122161166,76.7936994332,5.8337256865,10.6418135135,1.8737400676,18.7238527081,0.4884099068,18.0586665779,6.1029547272,1.5581786838,212.1766988088,12.7688761192,21.7209044935,2.6548037835,10.2664725769,3.1168605489,0.7182316282,3.2799889570,0.4352194927,2.4396770357,0.3937365676,1.0524220577,0.2036876374,1.9205344276,0.2215191993,2.5813887993,0.4186434149,1.4897600440,1.7317541928,893.5181636741,0.9040982531,2.4652331992,6.5667651124,612868.3158464150,
ADMP012,1108,134730,1911,,dagger,Group 1,Umrei,16.3300602317,10.4474527083,2577.5206112517,7705.1791370810,17571.5410870455,79473.7617502793,135039.5250743020,5422.6480060850,2911.2331826948,47113.5642540474,113572.8796304790,21.4312340850,3762.3227669459,269.5931900957,219.7402881847,1074.3310033424,184515.4296553370,10.2634499785,29.3071431537,180.3760909647,171.8517030255,0.0000000000,10.5194986817,181.4158236253,5842.2542121343,5.2869123116,86.2308282532,7.4946659632,66.2630324131,2.6359901687,9.7857126521,0.2623085107,25.7399243239,5.8843238912,1.4529006073,211.9973397611,12.2245270346,33.0281556051,5.2663134204,13.7147475400,4.6357823002,1.6673638781,2.6499682049,0.6171206375,2.0339929063,0.9217223120,1.5045198421,1.1204098708,3.2604908780,0.9945358878,2.9616850769,1.0683300085,1.8920505969,4.4700686890,704.4889701087,0.9573423662,2.8951954459,10.0074963041,608938.8810335300,
ADMP019,1120,134798,1911,,dagger,Group 2,Pam Lin,11.8275342456,2.3163969360,454.2790545016,1042.2763779302,7807.2124776493,163189.8954525610,167991.7171046410,1388.7232132267,529.3636805334,8887.1150172964,35769.1236500912,59.7987064019,23738.1740317959,289.6369570083,45.3996063883,2093.4480741686,142288.8498655530,85.0560116883,50.2256459908,111.3873976955,78.5486175151,0.0000000000,35.4994158005,46.8259121062,1949.2975456930,27.9248915439,297.2409339433,37.6189302147,2.9455110345,0.8219832416,4.4378913152,0.3583738739,13.7074977043,3.3556800068,0.2111108317,238.3287565959,106.0212841372,262.6408570413,39.5305137141,159.9037014158,30.6712103332,9.8304510902,24.2443877255,3.4618537200,14.0669013078,1.7806751170,3.1699759889,0.3473231883,2.2469869036,0.2153843661,8.2109222619,2.0846607810,0.9193386181,0.9132676423,435.2779586051,1.5832709276,3.5616539180,3.3423754951,559686.9742620220,
ADMP015,1110,134748,1911,,dagger,Group 2,Umrei,12.0517690473,2.4744466428,922.9684115575,2239.1176886242,9417.7813709636,161583.7323070210,182125.6056324760,1845.7687486558,1036.4954627132,18063.0721519557,17123.2482521992,61.3438010767,23585.4274899561,304.5368343811,50.9120907776,2382.0083736192,129410.8330140480,104.5775364487,69.8288452064,229.0923483059,88.9444087882,12.3365792238,0.0000000000,115.8162438346,617.0320406823,30.3478557501,299.2085755476,38.6345069190,5.9474865465,3.1516042151,4.5299481936,0.2915249402,18.5263019006,3.8644136090,0.3607699323,177.3741077204,109.0511389997,268.2811326524,39.2848405059,172.1545078117,31.5421280944,9.4903262390,21.9508251049,3.1403776193,12.8933594638,1.8368332954,3.3000339653,0.3897236785,2.5842046347,0.2574132072,8.4631873982,1.8081098902,0.8155561125,1.4236734774,439.3724178967,1.0413259394,3.5755898666,1.3338382883,553121.2334876200,
ADMP016,1111,134751,1911,,dagger,Group 2,Umrei,18.0695678384,2.3139013754,475.7000133525,2082.3004846439,7837.8475950908,167413.5105880640,176463.7598763550,2288.6060286453,935.7155707341,16372.3842967830,16214.9010675488,57.4650213504,23092.3322037669,290.0331923087,49.5629580764,2030.4434990622,135619.4826547370,81.8204379629,47.4184914461,125.4670348414,67.8029175473,17.8172893494,54.2920620825,125.6279818968,1194.8130261746,18.8099882081,288.1914664656,34.3112814582,5.4633014184,1.7721051103,19.2760244438,0.3859702817,13.3991177576,2.9641122122,0.5351980473,160.1373839071,90.3506198252,195.3296045402,28.6423982652,110.7667905336,21.4808337925,6.1251670978,14.8572211833,2.1374079134,8.9481400018,1.1861463495,2.3931727978,0.3384228324,1.8749151226,0.2262983515,8.4745805179,2.0285583690,0.8501680536,1.0012908220,397.1657536855,0.6685550776,4.1012229663,4.0350591494,554407.7160375920,
ADMP005,1097,134687,1911,,dagger,Group 3,Umrei,17.9206600355,4.1124203543,470.4016056000,1886.2874962324,5027.5972889755,168224.9810841340,192298.3234758210,1031.4759680943,333.1199587572,10718.4982153802,6483.5670273812,34.2560760076,8422.3644757977,351.3080716166,158.0116500497,807.8245663488,150405.5065194230,4.6546019367,42.7904680724,111.7502641512,67.7286020878,37.9965704580,50.8423916156,64.3583498929,264.4622342203,5.3754441832,250.9939071002,8.2722712532,50.8100874637,1.8913532708,16.7018553055,0.4326085473,17.7428688473,5.9141084425,2.4607025183,75.4007313469,28.7452391022,38.4635566116,5.3025469971,20.1385021929,3.2857329893,0.9364663556,3.0386987270,0.5842094089,1.3799126869,0.3304965460,0.6401099532,0.1595671575,1.0849108741,0.1599505066,8.0259374022,0.9875220508,1.7123952787,3.4977692730,551.7056631339,2.2328414649,6.3296472087,11.2996775350,548446.1773341790,
