FMNH Catalog #,SID,Material Type,Specimen descrip.,Form,Region,Site Name,Period,Context,Prov,northing,easting,Chem Group,Analysis Method,Date,Operator,Source,Person,Affiliation,Comments
38248,PCL012,obsidian,,fragment,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
38254,PCL013,obsidian,,fragment,Unknown,D'Entrecasteux,ethnographic,,,,,Unknown,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
99703,PCL020,obsidian,,blade,Admiralty Islands,Umlauff-Pacific,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
99704,PCL018,obsidian,,point,Admiralty Islands,Umlauff-Pacific,ethnographic,,,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.1,PCL003,obsidian,,core,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.1,PCL011,obsidian,,blade,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Umrei,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.2,PCL004,obsidian,,blade,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.3,PCL005,obsidian,,blade,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.4,PCL006,obsidian,,blade,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.6,PCL007,obsidian,,blade,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.7,PCL008,obsidian,,blade,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.8,PCL009,obsidian,,blade,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
106921.9,PCL010,obsidian,,blade,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
107769,PCL002,obsidian,,core,Admiralty Islands,Admiralty Islands,ethnographic,,,,,Pam Lin,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
137384,PCL001,obsidian,,core,New Britain,Cape Merkus,ethnographic,,,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
137384.1,PCL014,obsidian,,fragment,New Britain,Cape Merkus,ethnographic,,,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
137384.3,PCL015,obsidian,,fragment,New Britain,Cape Merkus,ethnographic,,,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
137384.4,PCL016,obsidian,,flake,New Britain,Cape Merkus,ethnographic,,,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
266918,ADM002,obsidian,,hafted spear,Admiralty Islands,Manus,Ethnographic,,,,,Umrei,PXRF,3/3/2011,M. Golitko,,John Terrell,FMNH,
266920,ADM003,obsidian,,hafted spear,Admiralty Islands,Manus,Ethnographic,,,,,Wekwok,PXRF,3/3/2011,M. Golitko,,John Terrell,FMNH,
266921,ADM001,obsidian,,hafted spear,Admiralty Islands,Manus,Ethnographic,,,,,Umrei,PXRF,3/3/2011,M. Golitko,,John Terrell,FMNH,
137384 no sub,PCL017,obsidian,,flake,New Britain,Cape Merkus,ethnographic,,,,,WNB,PXRF,2/24/2011,M. Schauer,,John Terrell,FMNH,
,AIAA001,obsidian,,,Ali Island,Ali Island Area A-2,Surface,,643,,,Umrei,PXRF,5/4/2011,M. Schauer,,John Terrell,FMNH,
,AISA001,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AISA002,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Pam Lin,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AISA003,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AISA004,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AISA005,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Pam Lin,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AISA006,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AISA007,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AISA008,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AISA009,obsidian,,,Ali Island,Ali Island Area A-1 ,Surface,,642,,,Umrei,PXRF,11/8/2010,M. Schauer,,John Terrell,FMNH,
,AIT031,obsidian,,,Ali Island,Ali Island,Surface,,630,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
