ANID,Li,Be,B,Na,Mg,Al,Si,P,Cl,K,Ca,Sc,Ti,V,Cr,Mn,Fe,Co,Ni,Cu,Zn,As,Rb,Sr,Y,Zr,Nb,Mo,Ag,Cd,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Bi,Th,U,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC024r,29.203147308,3.393763718,30.310180198,2700.819060699,5401.145055401,132864.259735701,300545.046988882,1413.149008469,70.122157313,20885.360763359,6598.436208173,14.911709187,3414.563553114,102.881964867,22.272747902,636.668234193,31731.912278067,9.782521626,14.149381102,24.666242388,77.477643820,6.274477989,100.504043777,323.979231878,20.300832185,76.862952654,11.910049082,0.429419516,0.203199888,0.533829244,0.084452658,1.667790702,0.481612601,7.015400484,1653.691416705,32.556046636,48.865489973,7.306886414,28.967620306,5.714911902,1.760807000,4.427685342,0.684307139,3.547941525,0.718508536,1.890344590,0.246123125,1.783490748,0.281639263,2.321051291,1.638233393,0.746143083,0.097721166,18.403631707,0.199004172,7.405354006,1.855560453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC025r,51.093577206,2.992663888,44.779030641,4520.441759869,23368.290096848,100371.691083033,293927.642103199,1211.945486675,93.924229327,25680.778686439,20693.299730540,17.958383029,3297.736761859,197.385880674,41.630916272,870.839039069,44632.981149734,19.153051596,23.939835426,31.282949133,108.097190778,5.995821864,129.010587704,395.475997637,19.814239183,111.075923748,11.863255783,0.992422412,0.148788836,0.506655277,0.074857244,2.269559899,0.841515922,9.215813462,811.899145820,28.211425036,64.528145064,6.907945585,28.623262128,5.823326809,1.568445280,4.088686375,0.653065964,3.751483342,0.746183098,2.073767078,0.281355912,2.200320257,0.315179193,2.917416202,0.634164263,1.343827318,0.067471936,22.656701513,0.052239514,7.659810143,2.588116295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC027r,55.691747054,3.022127889,37.078270723,8171.420094399,25887.954397313,102924.749238971,288703.780929302,940.953526737,188.394036488,27260.047543699,20321.454134051,21.583340521,4495.650351377,156.805811233,36.940253890,1254.223839413,40182.712624789,19.713177672,22.514758689,44.569292515,139.097106171,12.397634136,123.763725622,531.386544547,31.758706688,148.319699036,16.291680078,0.746483468,0.066925209,0.966702439,0.091737587,1.668312231,0.703217839,10.924526330,754.981815954,32.329771241,62.259849180,8.043444976,32.128567706,7.087469752,1.693979359,4.609516115,0.806778586,5.339667510,1.110297791,3.037407485,0.416609667,3.492001471,0.535118797,4.951712704,0.786477449,1.083231699,0.206061769,24.362673677,0.004406868,11.329384394,2.902052407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC031r,55.246126249,2.531128291,55.770498355,7641.578510267,23307.611150384,90040.329632694,300879.190120204,1976.191430232,277.318550167,33541.681231011,16283.394606246,18.119743304,4464.587923226,143.534294244,43.217431037,1048.226075828,39691.172925812,19.477252293,21.853107410,42.237416604,172.919519691,17.139950752,128.791812439,435.482450001,21.441802576,125.820912080,13.958807652,1.191191958,1.257540628,0.995125871,0.075253109,2.309541678,1.148115092,8.708611086,732.905269165,37.688155809,80.864554580,9.685219064,35.539082179,7.518453100,1.572521228,4.317508043,0.610202801,4.214769318,0.791488507,2.465666042,0.362584372,2.971895094,0.480691458,4.449145150,0.984654016,1.401181896,0.118946792,35.728277327,0.019675565,11.525024179,2.741263026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC033r,65.479140045,2.578514094,107.923174762,7358.974341635,19138.566027395,94953.419987059,306685.279355988,1022.535686847,88.856779590,35228.776821319,6975.283371468,18.473579748,4886.338339562,147.355095933,71.805177161,825.443712444,38329.453366421,20.177119551,44.164439480,24.100556804,227.429368174,38.538776697,130.408192125,434.794549046,24.586585392,156.213062085,18.839644844,1.267977772,0.053219079,0.590153856,0.062167407,1.923113003,1.093415102,19.896004698,741.997089788,52.586512981,113.955263197,13.057678702,46.688978593,9.922678296,2.099972078,5.670176807,0.777339379,4.848172953,0.963965812,3.003482347,0.448108623,3.205285223,0.500853072,6.464207247,1.866384077,1.272504310,0.179066183,41.214539472,0.005146974,15.643483623,4.130323899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORCr,148.263529443,3.873896040,115.845146877,1257.351324682,9628.078710920,102681.338253284,312150.238945936,348.341727007,269.298950918,36095.349095268,1422.041422839,19.490133916,5213.626753329,230.390107216,95.211986777,312.954488364,42774.373819045,24.422227767,80.140868302,24.227314283,121.929442598,11.374235307,194.547558169,71.296347686,28.048814339,132.483895267,21.737175682,1.074999745,0.123130733,0.364831492,0.103934810,3.678738128,1.046596646,10.534539462,626.111001467,39.676612333,95.649773828,10.294648717,37.764031861,7.331958326,1.677154222,5.468685401,0.814006125,4.679495547,0.966172929,2.910730284,0.412844378,3.097473335,0.475745983,4.628278941,2.645533282,3.155447095,0.123263809,15.340299359,0.258845448,13.382098331,3.086266473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLP1r,43.610271520,2.087200651,56.847959153,3479.986946614,12555.939782070,87830.820466975,324621.065449834,659.427842991,141.935394709,21427.123904863,6048.030882489,15.154499794,3908.260899075,140.822028206,91.036613456,904.477413319,45900.650632832,16.650641659,42.770782684,23.882174550,129.354410627,4.887446693,118.776669081,137.928111045,17.292174985,101.242664253,19.251871192,1.535670601,0.243794105,0.624007023,0.090516392,2.680304399,1.025934504,8.811219293,2271.253377140,46.185136620,72.150251930,7.664263121,24.976259030,4.325026658,0.993249030,3.386848071,0.568619872,3.026973063,0.705137094,1.788632852,0.301829855,2.209784570,0.356801973,5.860343835,1.072380838,2.707696855,0.047261167,20.042916133,0.423991396,10.704317032,3.925610846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLS1r,5.671581536,0.362325623,34.327108637,77905.696565012,1478.568084289,6291.083670636,368991.729486259,84.769128906,182.593081391,1370.363853013,58396.540223455,1.924000914,244.683736286,10.737397416,758.620714249,137.879161227,3386.671332250,14.364308088,4.675570483,4.139111619,11.132322307,2.604379573,8.680052563,84.818634657,2.921223653,49.485353047,1.607405933,0.341751589,0.035927220,0.098439132,0.012821732,3.817332936,0.495897030,0.598846080,54.913333251,3.109938134,6.965233493,0.684395400,2.167348584,0.418883791,0.081063618,0.387079422,0.075076809,0.413927162,0.092709778,0.291100037,0.040165489,0.285583093,0.044762016,1.286644963,0.133137131,0.324133240,0.050865018,7.446323663,0.057893315,1.014402559,0.507770337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBC006r,39.083373630,16.031894495,372.339314067,684.937592053,15994.866866409,63446.801581991,275001.892693512,21267.514424033,158.141111474,37112.147248631,27439.857671824,14.428487485,1692.432912693,301.646997983,147.650191714,405.776431752,86762.372024271,40.437353997,157.329631448,45.053267542,416.526779854,46.793321526,211.244467971,159.078774894,114.461883053,80.559851870,9.252211780,,0.096081132,,0.055288321,2.057552466,3.141488075,13.459421358,215.050538824,74.982047469,106.545249012,16.952434826,77.431658132,16.916950883,4.236437877,18.524684626,2.747239321,16.863906601,3.757879252,10.613392071,1.483043060,10.306038343,1.589017638,2.374584725,,,,18.188978866,0.336304277,8.381289139,19.506739736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBC044r,19.819730053,1.494989293,26.695431051,1371.498267482,2801.746442867,34701.717376340,413740.631529321,287.032131228,136.613638475,10041.787149748,2757.596291287,7.021252604,2071.590892592,57.106811539,40.163804362,295.817317002,13761.642025368,9.057566723,14.529182530,27.490137445,861.686621341,13.157939491,53.340337264,36.418295392,13.931932092,41.379399314,7.761991295,,0.304258508,,0.036842376,1.762519663,1.575723729,3.921406790,184.416600780,16.467256315,34.004485107,3.588763156,14.919704795,3.065443450,0.753651275,2.611326159,0.422056291,2.603840249,0.514726307,1.453009779,0.203343307,1.426854188,0.231457448,1.150545378,,,,156.662772617,0.164897866,4.510489589,1.082744225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBC060r,67.011824107,5.197144468,59.489316897,1364.517752558,7227.015208518,105840.726937182,303058.130955962,4967.280479265,119.798404347,15533.607454397,16332.878723451,24.473570095,2923.950329869,183.692076298,158.548525752,1042.211463086,51461.061251189,18.531883813,100.178667522,61.614854952,587.860181165,15.318926219,151.007602147,410.948409191,113.981433537,118.862532348,12.700911376,,1.302444058,,0.115693612,4.689800038,3.460818272,10.872358732,504.567286566,122.815641018,170.660830094,27.618587927,117.803383541,23.699622363,5.715486185,22.698064352,3.319778581,19.333254602,3.961242208,10.404502517,1.412270869,9.539625959,1.359038292,3.353779197,,,,273.146084336,0.308238196,14.697985147,3.469966731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HBC069r,41.038847856,27.614458344,50.709949609,1007.075297255,3127.673934355,92004.413750208,209762.306092889,74993.242308485,138.324711532,5435.328775155,109786.249896974,15.997624155,590.748161174,143.666502637,143.707430991,151.026472247,14741.125628907,4.341814484,128.776483402,17.289362494,410.270222092,8.691202609,23.184516859,5825.692189378,645.403966296,109.400160752,3.640579215,,0.123675863,,0.042063153,1.450222939,1.345584057,1.646752472,3363.269558933,506.531012125,861.602958103,117.156624385,518.779883607,99.191011512,27.225262895,106.718637487,16.031224476,95.111780046,19.771936794,53.104530364,7.174354071,47.814111902,6.903579204,2.730204667,,,,16.624577722,0.424795956,6.564908478,35.447163738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC024a,23.601440425,3.328059910,30.587180814,9371.623534695,5919.417848298,131580.528275832,289815.436338920,1516.520872204,382.921119564,24028.395799542,10713.453245008,14.697092474,3879.551000071,85.044650413,19.713856003,596.381589078,35090.481144627,9.718662755,13.658713747,29.458916169,84.147352152,3.914373301,115.177195793,368.214222310,25.487324161,72.634357092,8.942013796,0.430182477,0.149521266,0.603617753,0.036158504,1.731973613,0.425569087,7.461054527,1518.198373007,37.771592250,51.454934487,8.966971737,32.012139229,6.516305791,1.888987618,4.899363925,0.880183821,4.253846236,1.023767483,2.368402796,0.463135130,2.591580851,0.424136274,11.099020974,0.642540471,0.723915307,0.539425039,17.634127652,0.132382590,8.904021934,1.916683181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC025a,46.548652622,1.992142556,43.680382489,17014.721097857,23421.921232012,101619.921649543,275533.288745947,1025.772686930,630.865022424,29843.142360275,29476.796841387,18.593910151,3914.348742545,160.927362512,34.950312696,825.835151484,46051.353228449,16.265184569,19.592597386,35.606266185,119.484589203,3.064175381,116.173944738,323.021946060,21.156560803,96.204612902,10.569250230,0.737948738,0.126509297,0.293716284,0.064856584,2.265560371,0.611885141,8.489206746,678.864920571,27.430493628,52.078835016,6.298704670,23.497186019,5.073135642,1.603052939,4.427234420,0.788289952,4.177178320,0.963522286,2.500506027,0.445347007,2.665662405,0.473761076,3.823373317,0.697592494,0.955367430,0.608581856,21.239030950,0.302315692,8.944785328,2.683477002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC027a,66.871172580,2.084055352,44.903662200,17644.577566670,24266.367218555,98236.174362051,289441.557908226,923.543690398,318.845668631,26526.393872954,25356.111416881,16.846151761,3960.165365568,147.294697274,28.583101772,984.775444125,34851.284910805,17.653362238,18.721366986,49.585234413,178.523055258,13.378151788,123.942844172,509.281052391,25.427756427,118.800135960,11.710223171,0.970038802,0.320374434,0.472527212,0.058463938,2.402656820,1.139149560,11.272495538,692.053003025,26.944473947,54.952279830,6.903356229,25.221677839,5.614297301,1.710821024,4.821921808,0.948644875,4.483204318,1.103210630,2.501733289,0.496544515,2.719156752,0.573599835,3.263008224,0.890147156,1.597697165,0.063908891,28.342247579,0.123339485,9.769171451,3.287245578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC031a,59.734110451,2.180917097,36.806885470,11392.969323110,26784.140988138,98750.956408148,286885.883807511,1513.660387373,216.514250972,32789.306270821,24085.985562385,17.159624154,5078.289235900,163.486928997,25.319074864,923.039917029,34269.524693867,17.716385585,17.583942732,39.538587070,183.067134898,13.653831412,154.629327090,514.078952569,27.608813856,175.832833225,15.580290175,1.313004035,0.849110828,0.339841116,0.036361953,2.218332557,0.686535170,10.916592711,1148.353132177,54.814469738,108.885113118,12.766472882,45.621403362,8.831709903,2.347969309,6.435969877,1.062541934,5.397702194,1.210370921,2.869733189,0.483612648,2.942112505,0.533464899,1.528740307,1.021585765,1.650194613,0.040218340,34.630892854,0.065366200,17.790293706,4.149202297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC033a,64.142318273,2.548341751,73.871316009,13343.469179066,19530.244169503,98596.863421926,289289.906965150,1102.969412288,367.619045030,35769.855678448,14696.614878763,17.124256225,5936.421989257,148.286647308,71.981304939,810.648714491,43719.775144065,19.132954191,42.677177095,29.677870699,235.644037334,25.506740086,137.705129994,591.968676010,27.107245242,187.642042550,18.086592043,1.441810709,0.214427640,0.504717281,0.150451967,2.709109307,1.501244492,20.270017940,851.454846704,64.673384055,128.796794104,15.348516466,52.794628268,9.311821272,2.687931769,6.836454920,1.191339007,5.294849553,1.183547785,2.747175900,0.512372825,2.637520835,0.520128108,6.291570640,1.182054655,1.567696908,0.029989188,36.086597834,0.174375933,17.145662779,4.232438193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NORCa,139.550037519,3.676162855,121.453494544,1637.233194337,10468.888580743,105368.494077100,305268.796444240,296.677039282,205.176400702,37549.352697540,1522.824664658,21.545388932,6254.769985618,224.542409463,89.988916971,337.188003716,45597.418827627,26.800594590,87.539693603,27.477016930,126.838022703,18.193655646,205.067734392,70.816333925,32.338120211,210.065930080,23.417522824,1.431302846,0.636342170,1.040481046,0.110927903,4.947494989,1.228182799,11.847925842,633.628781771,43.960457380,96.522765024,10.192758310,36.975746485,7.186995029,1.749050501,6.772264991,1.233327301,5.871060639,1.326344867,3.478931892,0.567497119,3.746635841,0.676013023,12.326148687,2.340021802,3.635741651,0.145964617,18.877666352,0.877004804,14.427115302,3.745856917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FLP1a,36.788884990,1.996852166,51.299668530,4380.896301805,13217.391868373,97169.672086816,316505.995172308,566.989259467,283.188014436,23519.788071023,4284.276463755,15.258000931,4594.064441370,125.411333304,76.710715324,675.703517958,43822.773329070,13.154303077,35.346699322,24.162999099,103.654905988,9.391320615,98.373694900,113.204541889,14.550494004,105.171223732,15.629482216,1.576945026,0.430155044,0.463932519,0.140557914,2.542981406,0.981344310,6.428869210,2083.204844440,29.564064850,57.418532349,6.337964671,23.027266237,4.499801713,1.337736885,4.350282715,0.722303039,2.575292550,0.693890357,1.745059210,0.393807284,1.733582701,0.409939190,7.754441218,0.972983110,2.050867771,0.058050248,18.017358765,0.380317970,9.553614527,2.855530175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GLS1a,5.363028562,0.580021871,33.584038786,98705.619901156,2004.368203772,8681.088151897,345129.462285462,95.434964529,538.244679377,1366.314777817,70310.796464543,2.268843571,361.883158315,10.338779398,677.134434774,144.129605537,3669.295466844,13.370750181,4.647985867,3.603459588,11.124798967,4.483668380,8.185459205,87.248249220,3.414933124,62.046985808,1.832685890,0.330148822,0.096923884,0.353331488,0.091927612,3.895942956,0.568375101,0.600240267,68.436848089,3.596310041,7.755698477,0.930064097,2.809475242,0.686250682,0.266695952,0.515861668,0.240844396,0.597475396,0.238515923,0.462783579,0.278898938,0.557583915,0.232835007,17.704460527,0.250464220,0.455130778,0.016701951,6.666182118,0.062448634,1.381255781,0.633690266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HSC006a,39.492154668,16.785201575,395.910227309,969.698171139,20106.408827338,65098.472488281,248849.305130526,13182.394229891,416.690552063,44879.029910265,32783.365149886,16.152452075,2029.795963808,381.737987480,162.843321387,517.561172261,118598.424965826,59.359727138,196.624420691,72.898693362,574.304989291,47.388664777,263.535079024,167.029953669,147.540504660,93.413900175,9.155178467,0.749415831,0.089374130,2.321722134,0.064832304,2.501261792,3.462079000,17.506693036,212.044848539,89.056025082,130.358110975,20.737757937,89.967149695,19.001803669,4.851558166,21.177950006,3.206886262,18.545467994,4.185179585,11.449997060,1.634314132,10.907012466,1.726602469,9.596057392,0.532739154,1.231045906,0.022550132,20.290924131,0.285724529,7.303516472,18.724950985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HSC044a,17.667186543,2.094746082,42.112589026,2175.904487024,4833.558920528,54455.553224125,374604.586272471,408.667944594,142.791870005,16918.708783403,4241.655254578,12.360629871,2540.609874649,98.407485426,69.319720566,318.838025683,33574.742252777,9.955740291,23.651474343,160.008448680,1872.096096185,26.520053596,97.088004668,80.644719730,19.193434558,74.934080429,8.435664954,1.109324757,13.046241884,4.213741602,0.220563224,2.388897652,2.542681603,7.598139028,334.114523510,27.248155315,47.482781534,6.638260088,23.101740534,5.489067351,2.118759815,3.688398072,1.410990944,3.730780898,0.922387381,3.157154089,0.619538833,2.425576696,0.580211901,35.424805906,0.915820181,2.160794936,0.145474829,195.732267134,0.313165871,8.463296701,3.076590697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HSC060a,58.670712338,6.138715256,70.850760193,1140.857788843,8091.253089505,109728.320329486,284962.337094623,5580.377180761,83.403901339,14274.554799142,23729.282497123,26.047748668,3617.220703311,212.130605244,178.179639555,1613.743564814,63602.717115220,22.972687239,108.215147141,62.638434999,886.007471911,28.633236166,165.713412728,490.216609531,114.207247294,136.522461660,16.319733657,1.209873545,0.857235394,5.191310642,0.134615736,5.838135227,2.319255226,13.734542968,513.445231915,138.458270820,193.965670469,31.468319249,132.883050066,27.139381684,6.435476029,23.194874611,3.899916553,19.930787046,3.802330212,9.620528314,1.581971766,9.231048337,1.279589769,6.157965880,1.003118981,2.326908529,0.058763089,227.074846912,0.612714719,15.047351636,3.959675206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HSC069a,32.155716936,38.095423290,59.439735386,2010.265673012,3467.062077456,123896.594048063,158865.261601934,73329.000517261,143.140796544,6886.773921666,136398.332006429,24.462547421,694.814945523,197.567719225,188.060105147,324.161645398,23115.561105361,4.663759325,166.861298172,18.749801209,636.549527553,6.445635997,46.112534060,4140.642252757,543.868628930,103.233869893,3.615274666,0.963146092,0.051651615,13.204828556,0.052471035,1.674392090,1.150688482,1.815160224,3865.742343655,516.616563645,875.627563134,134.397180773,582.924188472,90.770296888,25.355922503,98.698218562,14.821881617,85.043205903,18.183967641,47.343692909,6.524413308,41.635904686,9.580190722,7.313364439,0.200326398,0.650863507,0.043066310,22.382510653,0.191004489,7.726521957,44.376766110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
r2,0.971335517,0.982263875,0.979056433,0.981084208,0.970245435,0.914331245,0.926268828,0.988939350,0.071173876,0.948026619,0.994923137,0.725639993,0.955317506,0.870221647,0.984840571,0.721650984,0.869534840,0.909409427,0.984475613,0.132539814,0.951910358,0.720468908,0.902447657,0.993777938,0.991211914,0.625220476,0.857937928,0.862713059,0.002289421,0.054435688,0.007677138,0.881541644,0.716011073,0.894842799,0.962323857,0.995222004,0.996389905,0.998095474,0.998889251,0.994524171,0.995751578,0.998352406,0.994807963,0.997682522,0.998367820,0.997227973,0.996842648,0.996412642,0.991073034,0.357668619,0.734695767,0.828084667,0.084479667,0.947820266,0.205539594,0.783703019,0.980967401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
linest,1.013212937,0.729867190,0.931620549,0.790492183,0.976826182,0.978096243,0.903126721,1.030640357,-0.105392565,0.929287194,0.816760932,0.856005556,0.859701182,0.779296139,1.104484509,0.818631038,0.724470264,0.618038816,0.773792571,0.136826895,0.461082277,0.871926897,0.866026437,1.427741525,1.180798187,0.595677548,0.926744201,0.793184595,0.005865612,-0.290170189,-0.046691808,0.746046495,0.875081045,0.862118673,0.907774043,0.979184436,0.982195027,0.868911821,0.886049762,1.090399050,1.089114379,1.089737054,1.102103409,1.123479571,1.102210729,1.130600106,1.131160386,1.154320075,0.721179500,-0.113390744,1.111951938,0.880786274,-0.069730753,1.043140081,0.303465325,0.806128763,0.822664680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
correction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC009,58.642415310,4.365262881,80.267052543,18994.039475272,24395.042891831,95514.667940437,275234.512264689,3172.764983273,449.368701859,25562.147890876,45193.055584557,14.567390994,4205.698041720,106.148646097,56.858434089,849.760317689,35300.730449792,17.414873755,31.789177982,77.115752205,646.545690712,76.645050102,58.825890475,578.273408892,24.074457608,166.691488624,15.262812648,1.788793122,8.454156502,1.884450253,0.214557972,9.318210520,3.535621545,3.240471501,436.606442474,22.900030181,44.207160184,5.199542503,21.099809997,4.326346554,1.420326035,3.418332361,0.865092942,4.342995438,0.932050843,2.541198445,0.378762086,2.728015595,0.396258521,9.865632883,1.022594199,1.048055924,0.558165900,108.819891066,0.417272638,10.509074777,2.620242794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC010,154.782749768,7.498323318,76.733530919,14942.407573350,34807.972336063,113544.175968625,270058.414676770,4799.128153519,513.321346278,26835.012709138,21271.231322363,11.924116509,3698.588829486,81.724745231,23.295569516,1465.374022442,30920.864726178,13.712519198,17.961672416,83.508618758,221.662440090,29.209797296,85.180353360,509.696892670,21.547674985,99.687926448,11.971849536,1.193050495,5.498900698,1.417551267,0.193484120,15.417237678,2.607160181,23.203644288,597.253551843,30.919560109,52.643218775,6.705929916,29.035727943,5.224654016,1.365261451,4.601821836,0.746751220,4.103771401,0.850048297,1.957053175,0.397958045,3.012583214,0.509346088,16.718430716,1.041678868,1.301499760,0.000000000,91.935719391,0.204256221,5.315139447,2.763245618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC011,51.196620150,3.441522175,73.570327433,29053.675142582,20626.055905918,117611.333722507,260840.183878774,10328.653082409,617.492847010,35028.917479051,9542.689186295,26.821565934,5795.279417490,113.593689091,25.493772701,809.772418702,36245.144582363,16.107817969,20.510217614,66.282377036,141.968414248,15.744717029,119.343010715,248.267260673,34.273071063,67.631431141,11.350829229,1.437737696,1.455668952,1.440517556,0.165274132,7.103773593,0.782360183,11.977791066,1271.657420178,39.816931348,71.692566333,9.437672411,41.036926252,8.959186942,3.191431303,8.114246413,2.065835971,6.600531058,1.326026572,4.723778788,0.545627635,3.073389990,0.503058552,2.312211326,1.516423844,2.715893488,0.161900843,40.649339056,0.553983833,7.038492570,1.764750066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CSC012,46.597302724,4.564000513,53.006372587,25405.813724896,19145.424820883,116362.286806626,289028.397826782,1100.090977370,396.543644541,24010.920182025,3347.324751128,20.529512300,3244.311705457,107.715406621,42.523469622,569.050522633,35008.434418446,14.608729463,28.283672424,31.378139056,83.632734102,40.030661640,104.733102356,136.631221071,28.478787005,98.925085645,11.471367787,1.995416820,2.057524049,3.321687301,0.070446204,3.784471714,1.064026173,9.680366887,696.743784798,28.448367877,51.186904933,6.992195555,28.176426591,6.275782940,1.997108055,7.003541012,1.533331812,5.347058889,1.240485819,3.464637906,0.537938873,2.730130744,0.553856890,1.954133095,1.589324929,1.662914948,0.455081845,30.982334348,0.043180394,8.014986198,3.038382452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
