ANID,Si,Na,Mg,Al,P,Cl,K,Ca,Mn,Fe,Be,B,Sc,Ti,V,Cr,Ni,Co,Cu,Zn,As,Rb,Sr,Zr,Nb,Ag,In,Sn,Sb,Cs,Th,Ba,La,Ce,Pr,Y,Pb,Bi,U,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf
SJB001,351534.1149362110,38654.6709801786,916.5830592868,72749.5398385651,238.1720379554,1033.5874915232,34120.6290506145,7372.0903478472,650.2755454485,5913.6270206629,2.2980415160,42.1340275010,2.1928505544,847.4551302494,2.6637163577,1.9023704466,0.1190125897,0.1931025866,0.2978680138,35.6676293683,7.1499429213,143.1049429861,132.4014531775,99.0563725675,12.1103676326,0.0626383734,0.0192800521,8.3844478572,0.5702151262,7.2291358920,12.1165388895,863.1331498256,27.6975822375,49.1278322523,4.8277658788,16.2920133002,24.2700237712,0.5030891345,5.6778708620,17.8640943573,2.6341674827,0.6253941350,3.2164703356,0.4982457826,3.2404643324,0.5866461313,1.7544717066,0.2499530125,2.1466776665,0.3287709607,4.3418636945
SJB002,353983.7614817720,39305.4414518771,888.0704106102,68837.2244721647,215.0591995798,1216.6683178325,34579.9197659298,7547.4185820112,653.1121431962,6002.1703832659,2.3200923414,43.0751761051,2.0677415326,832.7228348444,2.7176329072,3.1601788788,0.2758175423,0.1992072429,1.1278381082,40.3200136302,8.3442942087,148.1789054915,123.0950621689,86.8945402528,11.8053505937,0.4519411411,0.0103214005,10.1467708495,0.6573993444,7.5129626891,10.4344978822,848.4917550637,24.9681455218,48.0471291826,4.5308283942,14.1875922876,27.7771795570,0.5374282724,5.8783954354,16.4087354627,2.4079987808,0.6103455068,2.6623912282,0.4680089910,2.7975018634,0.5062215490,1.5375697666,0.2203636565,1.8271392385,0.2830140538,3.6735567023
SJB003,360061.5029681390,35117.0508621822,869.1023150551,68697.0556971115,212.4863155373,949.4264186081,30854.5364363986,6562.6949114149,655.4633672775,5947.8573226561,1.6248239124,48.5121149036,1.9000621472,792.1641920032,2.7275080946,0.3565422841,0.0640906867,0.0538186983,0.1545283201,37.2614830929,2.9587840029,142.7399025240,132.0315173884,84.9319664761,11.9420674638,0.0224007613,0.0000000000,2.7420312804,1.3728369731,7.2043155409,9.0453523387,742.0604090312,19.4089140649,40.7107856261,4.1109603893,16.1823882312,21.0577327188,0.2385792516,5.0229083087,14.3340033325,2.5283190556,0.4725048711,2.2478187364,0.1925654431,2.0169232055,0.2974552370,1.3067451142,0.0379829401,1.4424576840,0.0829489788,2.6037788674
SJB004,356868.3881157750,34888.6899222288,905.4181794111,72221.7752379967,198.9540616176,467.0542847588,31223.1297893079,6819.9679968718,674.4640289280,6179.2069366737,1.5487301515,47.6392154612,1.9687881016,847.2526839503,2.8720376918,0.4536215704,0.0593155266,0.3126432660,0.0773723707,37.4024116766,2.1988655795,146.2173092006,143.2788142615,98.9162843488,12.6240055605,0.0000000000,0.0000000000,2.0804726916,1.3755328167,7.6374614641,10.9012290137,839.0700974596,23.5670288400,46.0556020759,4.8435739759,19.1189735193,22.7678449803,0.2304766296,5.3728639988,17.3022959219,2.9736639240,0.5046468785,2.8226722205,0.2375477511,2.4992126659,0.3934127712,1.5432962579,0.0969768200,1.8021656698,0.0926328986,3.2155695247
SJB005,359976.0016183070,35985.7952825476,875.3097910091,68252.9966857811,200.6149396963,584.8544931755,31243.1481156444,6559.6677845411,654.3653295194,6084.9852548464,1.7247533851,47.0669918234,1.9375049690,797.3231816359,2.7841288810,0.3312098059,0.1395037455,0.0193209009,0.0807341237,38.0470078525,2.9367959500,143.4158182769,138.6756905874,82.6481217142,11.8476907745,0.0583390065,0.0000000000,2.7318632089,1.4428059383,7.2061850864,8.7693877376,760.1501333377,19.7930533162,41.1358549003,4.1811919073,15.6162616120,21.2206218143,0.2381761381,5.0817549070,14.4509391414,2.4328190193,0.4444718522,2.1810088234,0.1926989743,2.0341620266,0.2975983722,1.1863747091,0.0567594006,1.4096952270,0.0958240859,2.5666626155
SJB006,356730.1124525950,35736.3072085886,884.8192970352,71283.3801631964,184.0082959263,515.8358186558,32354.4371407699,6932.1404315810,660.1045010820,5899.6587618294,1.8052728239,48.4712166226,1.9753659491,833.8010505011,2.7172763185,0.6397099498,0.0089301145,0.0000000000,0.1606451337,37.0807293442,2.4378643240,147.9428700214,146.3666891582,94.6612976221,12.5573432220,0.0482009873,0.0000000000,2.1822920323,1.4066754546,7.6446626063,10.6915430084,832.2261506971,22.9274651123,45.2818687356,4.7501645322,18.4445779994,22.8318697744,0.2337770274,5.4580530095,16.8083192771,3.0133213317,0.5378754874,2.5977903639,0.2591367913,2.5622769129,0.3667005245,1.4846009610,0.0922897369,1.7228866181,0.1505396463,3.0769316266
SJB007,356498.0066011770,41042.5515551343,856.3494703470,68850.7011651458,155.6263492618,594.4271071765,31359.3059464869,7902.0705165526,585.1956272125,5404.2967889756,1.8516611772,44.2851366062,2.0639741076,834.8793957635,2.6331148146,0.8884322688,0.2892936226,0.1958363107,0.5052408425,38.0428179133,9.1319614566,150.9622978848,116.7325364764,87.0537014935,11.8433738395,0.1190159141,0.0172150965,6.6555528027,0.5952403870,7.7071657927,10.0629279330,759.8191595909,23.4189195597,45.5410581950,4.5475786327,14.1828717200,27.1876261888,0.5906574015,5.6240629946,15.7724561001,2.6935905528,0.5762676849,2.4649616988,0.4216651513,2.5188233388,0.4893065027,1.4379050579,0.2167466595,1.7642329955,0.2698417856,2.9610556586
SJB008,356188.3550262140,41273.9283999508,868.0784801827,67798.9409367087,143.2593872732,611.6971186695,32137.1635593542,8427.0259358197,603.5133203952,5828.6799308950,2.0697441390,45.2236150506,2.0642996958,840.2954480471,2.7405004634,1.0352273035,0.6629797698,0.2070341265,3.7024905986,44.6188787538,10.8532970702,159.1335709724,122.5912349982,89.0820172999,12.2470531401,1.9052805653,0.0148628313,8.6313184880,0.6913821609,8.2668070733,10.4379117805,817.3194672659,24.0302874675,47.6512902575,4.7494514793,14.4841421863,32.6287943932,0.6064979066,6.0493727094,16.1833926073,2.8182676224,0.6168775934,2.4022279064,0.4172632857,2.6053126283,0.5189219806,1.4802180918,0.2306520775,1.7486259252,0.2347942497,3.0043575744
SJB009,355346.1628433210,40636.5864104815,840.5567676376,69944.1486057960,174.5348387820,579.8168621459,31259.0954591751,8334.9463494393,591.0264196688,5639.9495496803,2.0173156085,43.9867739537,2.0127603215,839.2458656889,2.6941651446,0.9317374623,0.2051310501,0.2121143203,0.8411109272,40.2874159104,15.4562407843,156.9872064116,129.3170726998,93.4853354905,12.0583396966,0.1056085272,0.0228999823,6.9199854381,0.6479807955,7.9741913061,10.9095613539,800.4495018887,24.7380342286,46.4400035131,4.8331948739,15.1323328017,28.6089183435,0.5895855969,5.7278564126,17.0727857536,2.8701081851,0.5841333566,2.6066295609,0.4216348088,2.6747561984,0.5348559857,1.5128106476,0.2258746012,1.8379814629,0.2968769588,3.3260697193
SJB010,353209.0195029660,41513.5636005036,865.1925716099,70863.1993164577,140.5706272074,489.4433610757,32561.4239974188,8613.2411075873,610.1080172588,5616.2768113675,2.1022255574,46.1838269741,2.0597154826,880.8591364543,2.9187956979,0.7464012018,0.2032349824,0.2063394378,1.0472909507,43.2451669159,14.5070611167,167.7004132202,128.2344052951,95.3067501983,12.8134016024,0.1465264738,0.0206017006,7.6144796506,0.7209203132,8.5512842009,11.2508993100,866.1911402127,25.6033548064,50.8297903252,5.0455312065,15.3701982895,31.7737427356,0.6729204265,6.6130297571,17.4620935079,3.0354992647,0.6130119882,2.6132144058,0.4518920269,2.8428317682,0.5538432246,1.6319504667,0.2371379553,1.9159729229,0.2915332992,3.5261201397
