SID,K,Ca,Ti,Mn,Fe,Zn,Rb,Sr,Zr,Nb,Ba
JN001,,,972,408,14171,1844,210,,1155,58,
JN002,,,920,418,19979,1796,239,,1252,61,
JN003,,,377,408,5411,87,218,29,289,37,
JN004,,,914,374,18729,192,235,,1238,67,
JN005,,,943,408,16552,192,223,,1217,60,
KH001,34836,1266,878,399,14516,163,214,,1160,56,347
KH002,35134,2561,418,405,4677,63,197,18,268,27,175
KH003,33237,3406,482,332,2797,29,112,33,71,21,322
KH004,34445,2347,339,310,3099,32,172,20,103,33,202
KH005,36062,2416,323,305,3056,27,184,20,96,33,166
KH006,38095,2785,426,326,3296,28,193,29,121,42,155
KH007,35913,1342,889,373,16567,180,224,,1205,60,358
KH008,37613,1597,975,415,15752,171,224,,1215,59,433
KH009,33523,1690,825,364,14104,170,209,,1130,57,426
KH010,36397,1978,851,405,14369,163,214,,1178,58,400
KH011,43591,4609,984,257,6767,49,230,44,313,16,361
KH012,47527,4247,974,232,6537,33,216,44,301,14,358
KH013,35973,2352,412,386,3455,31,204,29,124,43,144
KH014,37364,2389,,362,3401,34,201,31,122,40,210
KH015,,,858,384,13774,172,214,,1167,58,349
KH016,35903,1503,881,444,17800,182,227,,1239,66,497
KH017,,,866,227,6123,44,217,44,298,14,289
KH018,38094,1789,898,388,14265,167,209,,1129,55,343
KH019,35089,3122,989,379,15458,183,213,,1144,55,359
KH020,36164,,1020,452,14321,168,213,,1165,56,386
KH021,31852,3552,326,419,2693,33,193,12,65,39,119
KH022,48337,3274,781,357,15151,172,223,8,1104,55,384
KH023,40602,4336,1018,289,8047,41,217,45,301,16,348
KH024,34117,5880,829,572,4837,44,171,159,196,45,389
KH025,35086,3491,336,569,2919,29,211,14,71,44,
KH026,35268,1654,725,462,19632,178,215,,1153,56,394
KH027,37967,2236,814,464,21452,199,239,8,1269,65,405
KH028,41253,1595,781,486,20285,193,234,,1236,61,388
KH029,36217,2986,784,478,19894,176,216,,1164,61,352
KH030,37640,2434,890,471,21668,180,219,,1185,58,356
KH031,35611,1554,738,459,19195,167,208,,1144,53,391
KH032,36037,1779,787,460,19718,181,223,,1173,58,361
KH033,36350,1847,752,436,19583,179,218,,1184,58,374
KH034,35292,2536,754,465,19532,166,211,,1129,57,369
KH035,36280,2390,788,475,20214,186,222,,1167,58,402
KH036,2145,3371,172,26,2348,11,,115,10,,110
KH037,42351,2180,750,437,19972,169,213,,1178,59,388
KH038,37274,1747,843,477,37310,215,284,,1299,58,458
KH039,36388,1171,880,478,20358,171,212,,1146,54,405
KH040,38425,2317,477,402,3367,31,210,29,124,44,190
KH041,37071,1832,747,460,20605,157,213,,1155,57,369
KH042,38981,2788,442,404,3454,40,248,37,145,50,199
KH043,37402,2680,465,390,3382,33,192,27,117,40,176
KH044,2169,4143,126,91,2977,8,,252,,,446
KH045,36889,2528,829,475,20665,196,228,7,1212,61,341
KH046,36266,2195,778,472,20471,197,235,,1293,70,407
KH047,38641,2151,786,491,19048,201,247,20,1308,65,321
KH048,37735,1553,757,468,20667,178,226,,1203,58,470
