,Na2O,MgO,SiO2,Al2O3,P2O3,K2O,CaO,MnO,Fe2O3,TiO2,Be,B,Sc,V,Cr,Co,Ni,Cu,Zn,Rb,Sr,Y,Zr,Nb,Ag,Sn,Sb,Cs,Ba,La,Hf,Ta,Au,Pb,Bi,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Th,U
48166 blue,0.0053142196,0.0138350815,0.5737748661,0.2217171043,0.0039253968,0.0314918521,0.1202674984,0.0003737069,0.0254557433,0.0028554732,1.7848273339,199.5092594229,7.1981002953,45.3156387988,431.3976091648,17.4142503069,39.6418717286,46.2365847305,420.1436623659,60.6749174217,216.7760290955,17.0916781778,60.1852057834,4.4516387811,3.0092772548,19.1881914255,6.7725921096,4.8233064771,103.2288094379,14.5378882798,2.6741148105,0.3642592469,0.0174554531,21757.5396923525,0.6553033552,28.1078470503,4.2126109877,14.3549513382,3.0208401133,0.7498041719,2.6784491030,0.4719082532,2.7939906357,0.6184361457,1.6206447127,0.2505741729,1.7174803769,0.2491380414,5.4480203044,1.4705526384
48145 blue,0.0028986036,0.0197183842,0.4181170692,0.1376491016,0.0029157418,0.0150190348,0.3911782504,0.0015355082,0.0090694211,0.0008180855,2.7752100349,285.9891257729,10.7170813811,139.3434983980,192.3532525567,6.2910563513,51.5410245098,30.9997175325,335.6278267261,125.7982931284,157.6118104746,13.5034477947,125.5359165864,21.3725587390,1.8442381079,18.1272162516,6.8957523360,12.2619843888,185.5549729645,15.6318228082,5.2430392542,1.9538455887,0.1576207874,6.7303350028,285.8729459634,72.7150802692,4.7439037013,15.7054235496,3.4855537425,0.7407502812,2.6918970007,0.4984710559,3.1907706088,0.7140909287,1.9601940818,0.3390139115,2.3178791622,0.3478354717,4.7946777849,20.9983124147
184168 blue,0.0037583121,0.0224610181,0.2046004632,0.0451792436,0.0034453188,0.0069028340,0.7006927626,0.0002467131,0.0118894023,0.0004059908,0.6480172116,50.8658830774,3.9119306597,30.4685586564,18.8149524610,4.5996603109,12.1900590424,10.7793721126,153.0240116796,28.6130380102,458.2096487734,10.6987429549,33.7840683806,3.7625979427,0.4852856095,3.3226439728,1.5445504465,1.9800587932,143.0692014619,12.4411156481,1.1837971725,0.2707029426,0.0597821883,38.5775904401,0.2223121902,20.9972642323,3.0948321715,10.4233248900,2.1089438009,0.3821361599,1.6907973933,0.2585973232,1.6052034978,0.3269058079,0.9306020130,0.1367777036,0.9454304814,0.1422964757,3.0312678772,0.5613623672
189262 blue,0.0012600193,0.0672440492,0.6294434426,0.1536840606,0.0014220176,0.0224788661,0.0767008979,0.0001182378,0.0453866569,0.0017565963,2.0363180413,277.4930021227,13.6579410336,39.7427522953,148.9798536988,2.9055771224,33.5098714939,26.7584047183,215.2759634984,123.3483947323,87.2552557196,16.5793545576,149.6195534919,11.0877854151,0.6884911266,13.2128527137,2.8056571717,6.3711826948,66.4702479243,8.7463655085,5.4876439713,0.8478562470,0.0188731588,94.7640160832,0.6783473772,40.1073427761,2.5025270221,8.7464564267,1.8496993374,0.3870893403,1.9546454477,0.3614818141,2.5428296793,0.5327996177,1.6851032504,0.2526629127,1.8491728258,0.2872844993,8.8286161440,1.5416528782
48162 blue ,0.0085160539,0.0582909218,0.5254717395,0.1701712909,0.0042577075,0.0217889533,0.1484920269,0.0006585285,0.0592354735,0.0023963162,2.0641523737,189.4840385134,12.8760470843,74.0085392297,203.5675594926,15.8320048671,48.2587927155,39.9660212220,231.7174446401,111.7326408727,227.4583269812,20.6317152831,136.0373656277,18.5678372554,2.3450782589,12.4539183037,3.6964541953,7.7573696565,195.3735622005,27.2587562500,5.0240585140,1.3406677784,0.5964467681,121.6967769283,1.0180751267,76.1870056735,6.2401210828,20.9561357521,4.1581195363,0.7463722546,3.1875573288,0.5443677788,3.6209590127,0.7722410654,2.1174613585,0.3486073204,2.2537431368,0.3426345546,13.7630331650,1.8321488431
48158 blue ,0.0063918551,0.0485068759,0.5355195942,0.2049778735,0.0016265652,0.0241575403,0.0891568350,0.0002138254,0.0855274295,0.0033417848,2.1411337110,249.3047198436,14.3844127155,141.1856321584,268.5472086629,7.5328549774,58.9386189495,17.7624469142,174.6341706313,119.4686196572,174.5012415285,15.5822422966,150.1657050024,28.4600595860,0.4361346756,6.7362094303,3.0968962382,14.1805529215,206.7233465443,13.5833516919,5.7814416159,2.1106131136,0.0722965353,79.4683115459,1.5073062859,50.1473760835,3.6778156552,12.4919994615,2.5110869276,0.4942889711,2.2840731741,0.4165086152,2.7272539456,0.6153110990,1.9627294167,0.3127174959,2.2959251054,0.3326368907,18.0190411568,2.1422607239
48592 blue,0.0029661232,0.0460636130,0.2814112630,0.0728715891,0.0103386238,0.0125695016,0.5419400647,0.0006499493,0.0306547904,0.0001742416,1.9712828415,91.4228650573,12.7791415793,67.6618854885,232.6875764081,8.7759666174,23.3981132855,4.2125881894,69.3881462652,56.7216959534,568.8549371731,41.6952283199,40.2499723966,7.4440318794,0.9714674191,7.7338210917,3.1459419955,4.2466625495,128.6845754455,49.5163166786,2.2163133859,0.8925169782,0.5494461721,80.8822358898,0.7378693362,76.3048438249,14.0393531001,42.0393473703,9.1630629982,2.6773802143,7.3653411542,1.3931039772,6.9709522247,1.6653891434,3.8676294828,0.8210445664,3.9066727563,0.7257580934,7.1242134313,2.8800302402
48166 clay,0.0106153017,0.0261427863,0.3979810153,0.1573984043,0.0021546770,0.0112150188,0.3375445436,0.0001610591,0.0513318789,0.0049299163,2.2779157820,119.5531682132,9.6731837494,81.7510302218,202.0195103007,5.0401670921,42.8341053951,15.4907540458,91.0611499317,67.2519501772,432.6298144241,12.9067272504,105.0504723460,19.5497980778,0.0996362118,2.9744011322,2.3587166532,8.8587812620,314.0742936231,10.6433884899,3.8862169994,1.5425000970,0.0145801367,31.8155000119,0.5186077177,39.9364701430,3.3405621163,10.4282497365,2.5623760048,0.6308994045,2.0199002421,0.4105511672,2.3478989961,0.5356984537,1.4790793932,0.2516497629,1.7170372820,0.2704071498,13.4343533147,1.9749356947
48145 clay,0.0050852548,0.0937063370,0.3117504436,0.1677367491,0.0041481102,0.0122179444,0.3381054780,0.0001369882,0.0608492660,0.0057499763,2.5923831671,142.1965276794,10.2621853588,106.4669430974,192.5141255474,4.3245429232,33.6850557514,18.5797761302,157.1772825939,73.9749859956,289.3434950813,15.3895712784,121.3170076453,25.1089584468,0.4931737948,4.5338184504,2.3364960099,8.1610596376,182.4230070712,14.8425225245,4.4856826255,2.4387925100,0.0336556583,70.7462972186,0.5874192080,60.2882101124,4.1794302066,13.3809369281,2.8709798331,0.6626918136,2.3580125885,0.4700350208,2.8292963860,0.6265356936,1.7856641160,0.2942284424,1.9743300172,0.3043559664,18.8147500144,3.1380911022
48591 clay,0.0040612552,0.0606025475,0.1930377000,0.0953581117,0.0032208627,0.0092414686,0.5877383933,0.0004447269,0.0425356676,0.0035025280,1.6155908229,114.6747712759,9.3972593413,75.2735205278,270.6283341377,6.7599339407,42.3673643109,8.4453505996,54.8430270391,45.0059369349,430.6825233012,23.1355959377,77.5522851494,14.0042694710,0.1313231738,1.8602663148,1.0455974184,3.6738647345,124.6731575910,21.8960519189,2.9326827164,1.2775582752,0.0092783520,29.4943763247,1.8830524136,50.2567889122,6.3295467543,20.9177146498,4.7827049397,1.1462455047,4.0669961565,0.7001173267,3.6884487909,0.8345752072,2.3148522526,0.3398356065,2.2312563559,0.3483760053,10.9089056675,3.5114731115
